2020-12-25 03:00:00+00:00,InfoPlusRIT,,370
2020-12-25 04:00:00+00:00,InfoPlusRIT,,724
2020-12-25 05:00:00+00:00,InfoPlusRIT,,896
2020-12-25 06:00:00+00:00,InfoPlusRIT,,1508
2020-12-25 07:00:00+00:00,InfoPlusRIT,,2054
2020-12-25 08:00:00+00:00,InfoPlusRIT,,1807
2020-12-25 09:00:00+00:00,InfoPlusRIT,,1984
2020-12-25 10:00:00+00:00,InfoPlusRIT,,1920
2020-12-25 11:00:00+00:00,InfoPlusRIT,,1938
2020-12-25 12:00:00+00:00,InfoPlusRIT,,1923
2020-12-25 13:00:00+00:00,InfoPlusRIT,,1866
2020-12-25 14:00:00+00:00,InfoPlusRIT,,1739
2020-12-25 15:00:00+00:00,InfoPlusRIT,,1909
2020-12-25 16:00:00+00:00,InfoPlusRIT,,2118
2020-12-25 17:00:00+00:00,InfoPlusRIT,,1885
2020-12-25 18:00:00+00:00,InfoPlusRIT,,1848
2020-12-25 19:00:00+00:00,InfoPlusRIT,,1677
2020-12-25 20:00:00+00:00,InfoPlusRIT,,1551
2020-12-25 21:00:00+00:00,InfoPlusRIT,,8304
2020-12-25 22:00:00+00:00,InfoPlusRIT,,1593
2020-12-25 23:00:00+00:00,InfoPlusRIT,,1027
2020-12-26 00:00:00+00:00,InfoPlusRIT,,158
2020-12-26 01:00:00+00:00,InfoPlusRIT,,93
2020-12-26 02:00:00+00:00,InfoPlusRIT,,286
2020-12-26 03:00:00+00:00,InfoPlusRIT,,1
