2020-12-26 11:00:00+00:00,InfoPlusPIS,,353
2020-12-26 12:00:00+00:00,InfoPlusPIS,,151
2020-12-26 13:00:00+00:00,InfoPlusPIS,,258
2020-12-26 14:00:00+00:00,InfoPlusPIS,,244
2020-12-26 15:00:00+00:00,InfoPlusPIS,,266
2020-12-26 16:00:00+00:00,InfoPlusPIS,,122
2020-12-26 17:00:00+00:00,InfoPlusPIS,,122
2020-12-26 18:00:00+00:00,InfoPlusPIS,,178
2020-12-26 19:00:00+00:00,InfoPlusPIS,,392
2020-12-26 20:00:00+00:00,InfoPlusPIS,,41
2020-12-26 21:00:00+00:00,InfoPlusPIS,,184
2020-12-26 22:00:00+00:00,InfoPlusPIS,,17
2020-12-27 01:00:00+00:00,InfoPlusPIS,,47
