2020-12-09 04:00:00+00:00,InfoPlusVTBS,,39
2020-12-09 05:00:00+00:00,InfoPlusVTBS,,1
2020-12-09 06:00:00+00:00,InfoPlusVTBS,,26
2020-12-09 07:00:00+00:00,InfoPlusVTBS,,6
2020-12-09 08:00:00+00:00,InfoPlusVTBS,,19
2020-12-09 09:00:00+00:00,InfoPlusVTBS,,14
2020-12-09 10:00:00+00:00,InfoPlusVTBS,,1
2020-12-09 11:00:00+00:00,InfoPlusVTBS,,20
2020-12-09 12:00:00+00:00,InfoPlusVTBS,,14
2020-12-09 13:00:00+00:00,InfoPlusVTBS,,40
2020-12-09 14:00:00+00:00,InfoPlusVTBS,,25
2020-12-09 15:00:00+00:00,InfoPlusVTBS,,13
2020-12-09 16:00:00+00:00,InfoPlusVTBS,,10
2020-12-10 01:00:00+00:00,InfoPlusVTBS,,33
2020-12-10 02:00:00+00:00,InfoPlusVTBS,,7
