2020-12-30 03:00:00+00:00,InfoPlusDVS,,1230
2020-12-30 04:00:00+00:00,InfoPlusDVS,,4797
2020-12-30 05:00:00+00:00,InfoPlusDVS,,9057
2020-12-30 06:00:00+00:00,InfoPlusDVS,,9823
2020-12-30 07:00:00+00:00,InfoPlusDVS,,9463
2020-12-30 08:00:00+00:00,InfoPlusDVS,,9200
2020-12-30 09:00:00+00:00,InfoPlusDVS,,8945
2020-12-30 10:00:00+00:00,InfoPlusDVS,,9005
2020-12-30 11:00:00+00:00,InfoPlusDVS,,9260
2020-12-30 12:00:00+00:00,InfoPlusDVS,,9149
2020-12-30 13:00:00+00:00,InfoPlusDVS,,9748
2020-12-30 14:00:00+00:00,InfoPlusDVS,,10459
2020-12-30 15:00:00+00:00,InfoPlusDVS,,9712
2020-12-30 16:00:00+00:00,InfoPlusDVS,,10212
2020-12-30 17:00:00+00:00,InfoPlusDVS,,9702
2020-12-30 18:00:00+00:00,InfoPlusDVS,,8950
2020-12-30 19:00:00+00:00,InfoPlusDVS,,8034
2020-12-30 20:00:00+00:00,InfoPlusDVS,,7417
2020-12-30 21:00:00+00:00,InfoPlusDVS,,7107
2020-12-30 22:00:00+00:00,InfoPlusDVS,,6314
2020-12-30 23:00:00+00:00,InfoPlusDVS,,3565
2020-12-31 00:00:00+00:00,InfoPlusDVS,,554
2020-12-31 01:00:00+00:00,InfoPlusDVS,,56
2020-12-31 02:00:00+00:00,InfoPlusDVS,,99
