2020-12-15 03:00:00+00:00,ArNuRIT,,70
2020-12-15 04:00:00+00:00,ArNuRIT,,309
2020-12-15 05:00:00+00:00,ArNuRIT,,596
2020-12-15 06:00:00+00:00,ArNuRIT,,669
2020-12-15 07:00:00+00:00,ArNuRIT,,652
2020-12-15 08:00:00+00:00,ArNuRIT,,642
2020-12-15 09:00:00+00:00,ArNuRIT,,614
2020-12-15 10:00:00+00:00,ArNuRIT,,608
2020-12-15 11:00:00+00:00,ArNuRIT,,571
2020-12-15 12:00:00+00:00,ArNuRIT,,623
2020-12-15 13:00:00+00:00,ArNuRIT,,624
2020-12-15 14:00:00+00:00,ArNuRIT,,609
2020-12-15 15:00:00+00:00,ArNuRIT,,614
2020-12-15 16:00:00+00:00,ArNuRIT,,647
2020-12-15 17:00:00+00:00,ArNuRIT,,653
2020-12-15 18:00:00+00:00,ArNuRIT,,620
2020-12-15 19:00:00+00:00,ArNuRIT,,625
2020-12-15 20:00:00+00:00,ArNuRIT,,589
2020-12-15 21:00:00+00:00,ArNuRIT,,578
2020-12-15 22:00:00+00:00,ArNuRIT,,540
2020-12-15 23:00:00+00:00,ArNuRIT,,463
2020-12-16 00:00:00+00:00,ArNuRIT,,149
2020-12-16 01:00:00+00:00,ArNuRIT,,95
2020-12-16 02:00:00+00:00,ArNuRIT,,80
