2020-12-19 03:00:00+00:00,InfoPlusDVS,,299
2020-12-19 04:00:00+00:00,InfoPlusDVS,,1785
2020-12-19 05:00:00+00:00,InfoPlusDVS,,4972
2020-12-19 06:00:00+00:00,InfoPlusDVS,,8194
2020-12-19 07:00:00+00:00,InfoPlusDVS,,8419
2020-12-19 08:00:00+00:00,InfoPlusDVS,,8478
2020-12-19 09:00:00+00:00,InfoPlusDVS,,8321
2020-12-19 10:00:00+00:00,InfoPlusDVS,,8353
2020-12-19 11:00:00+00:00,InfoPlusDVS,,8121
2020-12-19 12:00:00+00:00,InfoPlusDVS,,8233
2020-12-19 13:00:00+00:00,InfoPlusDVS,,8510
2020-12-19 14:00:00+00:00,InfoPlusDVS,,8470
2020-12-19 15:00:00+00:00,InfoPlusDVS,,8294
2020-12-19 16:00:00+00:00,InfoPlusDVS,,8770
2020-12-19 17:00:00+00:00,InfoPlusDVS,,8651
2020-12-19 18:00:00+00:00,InfoPlusDVS,,8705
2020-12-19 19:00:00+00:00,InfoPlusDVS,,7641
2020-12-19 20:00:00+00:00,InfoPlusDVS,,7416
2020-12-19 21:00:00+00:00,InfoPlusDVS,,6926
2020-12-19 22:00:00+00:00,InfoPlusDVS,,6141
2020-12-19 23:00:00+00:00,InfoPlusDVS,,4054
2020-12-20 00:00:00+00:00,InfoPlusDVS,,1208
2020-12-20 01:00:00+00:00,InfoPlusDVS,,126
2020-12-20 02:00:00+00:00,InfoPlusDVS,,46
