2020-12-12 03:00:00+00:00,ArNuRIT,,61
2020-12-12 04:00:00+00:00,ArNuRIT,,157
2020-12-12 05:00:00+00:00,ArNuRIT,,340
2020-12-12 06:00:00+00:00,ArNuRIT,,530
2020-12-12 07:00:00+00:00,ArNuRIT,,581
2020-12-12 08:00:00+00:00,ArNuRIT,,578
2020-12-12 09:00:00+00:00,ArNuRIT,,544
2020-12-12 10:00:00+00:00,ArNuRIT,,550
2020-12-12 11:00:00+00:00,ArNuRIT,,530
2020-12-12 12:00:00+00:00,ArNuRIT,,536
2020-12-12 13:00:00+00:00,ArNuRIT,,556
2020-12-12 14:00:00+00:00,ArNuRIT,,559
2020-12-12 15:00:00+00:00,ArNuRIT,,557
2020-12-12 16:00:00+00:00,ArNuRIT,,598
2020-12-12 17:00:00+00:00,ArNuRIT,,615
2020-12-12 18:00:00+00:00,ArNuRIT,,611
2020-12-12 19:00:00+00:00,ArNuRIT,,578
2020-12-12 20:00:00+00:00,ArNuRIT,,547
2020-12-12 21:00:00+00:00,ArNuRIT,,521
2020-12-12 22:00:00+00:00,ArNuRIT,,515
2020-12-12 23:00:00+00:00,ArNuRIT,,432
2020-12-13 00:00:00+00:00,ArNuRIT,,190
2020-12-13 01:00:00+00:00,ArNuRIT,,59
2020-12-13 02:00:00+00:00,ArNuRIT,,56
