2020-12-08 03:00:00+00:00,InfoPlusDVS,,1232
2020-12-08 04:00:00+00:00,InfoPlusDVS,,4932
2020-12-08 05:00:00+00:00,InfoPlusDVS,,9760
2020-12-08 06:00:00+00:00,InfoPlusDVS,,11326
2020-12-08 07:00:00+00:00,InfoPlusDVS,,10903
2020-12-08 08:00:00+00:00,InfoPlusDVS,,10374
2020-12-08 09:00:00+00:00,InfoPlusDVS,,9771
2020-12-08 10:00:00+00:00,InfoPlusDVS,,9413
2020-12-08 11:00:00+00:00,InfoPlusDVS,,9173
2020-12-08 12:00:00+00:00,InfoPlusDVS,,9414
2020-12-08 13:00:00+00:00,InfoPlusDVS,,9221
2020-12-08 14:00:00+00:00,InfoPlusDVS,,9481
2020-12-08 15:00:00+00:00,InfoPlusDVS,,9697
2020-12-08 16:00:00+00:00,InfoPlusDVS,,10196
2020-12-08 17:00:00+00:00,InfoPlusDVS,,9786
2020-12-08 18:00:00+00:00,InfoPlusDVS,,9185
2020-12-08 19:00:00+00:00,InfoPlusDVS,,8192
2020-12-08 20:00:00+00:00,InfoPlusDVS,,7545
2020-12-08 21:00:00+00:00,InfoPlusDVS,,6820
2020-12-08 22:00:00+00:00,InfoPlusDVS,,5990
2020-12-08 23:00:00+00:00,InfoPlusDVS,,3579
2020-12-09 00:00:00+00:00,InfoPlusDVS,,409
2020-12-09 01:00:00+00:00,InfoPlusDVS,,61
2020-12-09 02:00:00+00:00,InfoPlusDVS,,109
