2020-12-29 03:00:00+00:00,InfoPlusRIT,,478
2020-12-29 04:00:00+00:00,InfoPlusRIT,,1028
2020-12-29 05:00:00+00:00,InfoPlusRIT,,2291
2020-12-29 06:00:00+00:00,InfoPlusRIT,,2742
2020-12-29 07:00:00+00:00,InfoPlusRIT,,2912
2020-12-29 08:00:00+00:00,InfoPlusRIT,,2325
2020-12-29 09:00:00+00:00,InfoPlusRIT,,2080
2020-12-29 10:00:00+00:00,InfoPlusRIT,,2353
2020-12-29 11:00:00+00:00,InfoPlusRIT,,2209
2020-12-29 12:00:00+00:00,InfoPlusRIT,,2156
2020-12-29 13:00:00+00:00,InfoPlusRIT,,2156
2020-12-29 14:00:00+00:00,InfoPlusRIT,,2568
2020-12-29 15:00:00+00:00,InfoPlusRIT,,3968
2020-12-29 16:00:00+00:00,InfoPlusRIT,,3401
2020-12-29 17:00:00+00:00,InfoPlusRIT,,2792
2020-12-29 18:00:00+00:00,InfoPlusRIT,,2792
2020-12-29 19:00:00+00:00,InfoPlusRIT,,2370
2020-12-29 20:00:00+00:00,InfoPlusRIT,,1926
2020-12-29 21:00:00+00:00,InfoPlusRIT,,9012
2020-12-29 22:00:00+00:00,InfoPlusRIT,,1430
2020-12-29 23:00:00+00:00,InfoPlusRIT,,922
2020-12-30 00:00:00+00:00,InfoPlusRIT,,398
2020-12-30 01:00:00+00:00,InfoPlusRIT,,511
2020-12-30 02:00:00+00:00,InfoPlusRIT,,507
