2020-12-15 03:00:00+00:00,InfoPlusDAS,,1051
2020-12-15 04:00:00+00:00,InfoPlusDAS,,4378
2020-12-15 05:00:00+00:00,InfoPlusDAS,,8815
2020-12-15 06:00:00+00:00,InfoPlusDAS,,10826
2020-12-15 07:00:00+00:00,InfoPlusDAS,,10804
2020-12-15 08:00:00+00:00,InfoPlusDAS,,10296
2020-12-15 09:00:00+00:00,InfoPlusDAS,,9838
2020-12-15 10:00:00+00:00,InfoPlusDAS,,9467
2020-12-15 11:00:00+00:00,InfoPlusDAS,,9190
2020-12-15 12:00:00+00:00,InfoPlusDAS,,10387
2020-12-15 13:00:00+00:00,InfoPlusDAS,,9962
2020-12-15 14:00:00+00:00,InfoPlusDAS,,9995
2020-12-15 15:00:00+00:00,InfoPlusDAS,,10062
2020-12-15 16:00:00+00:00,InfoPlusDAS,,10556
2020-12-15 17:00:00+00:00,InfoPlusDAS,,10801
2020-12-15 18:00:00+00:00,InfoPlusDAS,,9330
2020-12-15 19:00:00+00:00,InfoPlusDAS,,8789
2020-12-15 20:00:00+00:00,InfoPlusDAS,,7739
2020-12-15 21:00:00+00:00,InfoPlusDAS,,7581
2020-12-15 22:00:00+00:00,InfoPlusDAS,,6195
2020-12-15 23:00:00+00:00,InfoPlusDAS,,3783
2020-12-16 00:00:00+00:00,InfoPlusDAS,,621
2020-12-16 01:00:00+00:00,InfoPlusDAS,,69
2020-12-16 02:00:00+00:00,InfoPlusDAS,,103
