2020-12-12 04:00:00+00:00,InfoPlusTRB,,171
2020-12-12 05:00:00+00:00,InfoPlusTRB,,19
2020-12-12 06:00:00+00:00,InfoPlusTRB,,364
2020-12-12 07:00:00+00:00,InfoPlusTRB,,527
2020-12-12 08:00:00+00:00,InfoPlusTRB,,118
2020-12-12 10:00:00+00:00,InfoPlusTRB,,212
2020-12-12 11:00:00+00:00,InfoPlusTRB,,588
2020-12-12 12:00:00+00:00,InfoPlusTRB,,282
2020-12-12 13:00:00+00:00,InfoPlusTRB,,705
2020-12-12 14:00:00+00:00,InfoPlusTRB,,310
2020-12-12 15:00:00+00:00,InfoPlusTRB,,110
2020-12-12 16:00:00+00:00,InfoPlusTRB,,263
2020-12-12 17:00:00+00:00,InfoPlusTRB,,420
2020-12-12 19:00:00+00:00,InfoPlusTRB,,144
2020-12-12 21:00:00+00:00,InfoPlusTRB,,565
