2020-12-04 04:00:00+00:00,InfoPlusPIL,,2
2020-12-04 05:00:00+00:00,InfoPlusPIL,,3
2020-12-04 06:00:00+00:00,InfoPlusPIL,,7
2020-12-04 07:00:00+00:00,InfoPlusPIL,,10
2020-12-04 08:00:00+00:00,InfoPlusPIL,,8
2020-12-04 09:00:00+00:00,InfoPlusPIL,,3
2020-12-04 10:00:00+00:00,InfoPlusPIL,,2
2020-12-04 11:00:00+00:00,InfoPlusPIL,,3
2020-12-04 12:00:00+00:00,InfoPlusPIL,,7
2020-12-04 14:00:00+00:00,InfoPlusPIL,,7
2020-12-04 15:00:00+00:00,InfoPlusPIL,,8
2020-12-04 17:00:00+00:00,InfoPlusPIL,,2
2020-12-04 18:00:00+00:00,InfoPlusPIL,,6
2020-12-04 19:00:00+00:00,InfoPlusPIL,,6
2020-12-04 22:00:00+00:00,InfoPlusPIL,,1
2020-12-04 23:00:00+00:00,InfoPlusPIL,,2
2020-12-05 00:00:00+00:00,InfoPlusPIL,,2
