2020-12-20 04:00:00+00:00,InfoPlusPIL,,2
2020-12-20 05:00:00+00:00,InfoPlusPIL,,2
2020-12-20 06:00:00+00:00,InfoPlusPIL,,4
2020-12-20 08:00:00+00:00,InfoPlusPIL,,4
2020-12-20 09:00:00+00:00,InfoPlusPIL,,2
2020-12-20 10:00:00+00:00,InfoPlusPIL,,5
2020-12-20 17:00:00+00:00,InfoPlusPIL,,1
2020-12-20 18:00:00+00:00,InfoPlusPIL,,3
2020-12-20 19:00:00+00:00,InfoPlusPIL,,4
2020-12-20 20:00:00+00:00,InfoPlusPIL,,14
2020-12-20 21:00:00+00:00,InfoPlusPIL,,5
2020-12-20 22:00:00+00:00,InfoPlusPIL,,5
2020-12-20 23:00:00+00:00,InfoPlusPIL,,1
