2020-12-11 03:00:00+00:00,InfoPlusPIS,,29
2020-12-11 04:00:00+00:00,InfoPlusPIS,,13
2020-12-11 05:00:00+00:00,InfoPlusPIS,,5
2020-12-11 09:00:00+00:00,InfoPlusPIS,,208
2020-12-11 10:00:00+00:00,InfoPlusPIS,,189
2020-12-11 11:00:00+00:00,InfoPlusPIS,,172
2020-12-11 12:00:00+00:00,InfoPlusPIS,,560
2020-12-11 13:00:00+00:00,InfoPlusPIS,,157
2020-12-11 14:00:00+00:00,InfoPlusPIS,,211
2020-12-11 15:00:00+00:00,InfoPlusPIS,,197
2020-12-11 16:00:00+00:00,InfoPlusPIS,,62
2020-12-11 17:00:00+00:00,InfoPlusPIS,,201
2020-12-11 18:00:00+00:00,InfoPlusPIS,,1
2020-12-11 19:00:00+00:00,InfoPlusPIS,,1046
2020-12-11 20:00:00+00:00,InfoPlusPIS,,398
