2020-12-17 04:00:00+00:00,KV8generalmessages,,4
2020-12-17 05:00:00+00:00,KV8generalmessages,,18
2020-12-17 06:00:00+00:00,KV8generalmessages,,36
2020-12-17 07:00:00+00:00,KV8generalmessages,,7713
2020-12-17 08:00:00+00:00,KV8generalmessages,,150
2020-12-17 09:00:00+00:00,KV8generalmessages,,52
2020-12-17 10:00:00+00:00,KV8generalmessages,,5
2020-12-17 11:00:00+00:00,KV8generalmessages,,6
2020-12-17 12:00:00+00:00,KV8generalmessages,,7542
2020-12-17 13:00:00+00:00,KV8generalmessages,,666
2020-12-17 14:00:00+00:00,KV8generalmessages,,153
2020-12-17 15:00:00+00:00,KV8generalmessages,,41
2020-12-17 16:00:00+00:00,KV8generalmessages,,27
2020-12-17 17:00:00+00:00,KV8generalmessages,,18
2020-12-17 18:00:00+00:00,KV8generalmessages,,12
2020-12-17 19:00:00+00:00,KV8generalmessages,,35
2020-12-17 20:00:00+00:00,KV8generalmessages,,1
2020-12-17 22:00:00+00:00,KV8generalmessages,,5
2020-12-17 23:00:00+00:00,KV8generalmessages,,26
2020-12-18 00:00:00+00:00,KV8generalmessages,,19
