2020-12-15 04:00:00+00:00,InfoPlusPIL,,3
2020-12-15 05:00:00+00:00,InfoPlusPIL,,3
2020-12-15 06:00:00+00:00,InfoPlusPIL,,2
2020-12-15 07:00:00+00:00,InfoPlusPIL,,13
2020-12-15 11:00:00+00:00,InfoPlusPIL,,13
2020-12-15 12:00:00+00:00,InfoPlusPIL,,11
2020-12-15 13:00:00+00:00,InfoPlusPIL,,4
2020-12-15 15:00:00+00:00,InfoPlusPIL,,8
2020-12-15 16:00:00+00:00,InfoPlusPIL,,10
2020-12-15 17:00:00+00:00,InfoPlusPIL,,6
2020-12-15 18:00:00+00:00,InfoPlusPIL,,2
2020-12-15 19:00:00+00:00,InfoPlusPIL,,4
2020-12-15 21:00:00+00:00,InfoPlusPIL,,6
2020-12-15 23:00:00+00:00,InfoPlusPIL,,4
