2020-12-29 03:00:00+00:00,InfoPlusDVS,,1227
2020-12-29 04:00:00+00:00,InfoPlusDVS,,4827
2020-12-29 05:00:00+00:00,InfoPlusDVS,,9147
2020-12-29 06:00:00+00:00,InfoPlusDVS,,9623
2020-12-29 07:00:00+00:00,InfoPlusDVS,,9641
2020-12-29 08:00:00+00:00,InfoPlusDVS,,9198
2020-12-29 09:00:00+00:00,InfoPlusDVS,,8945
2020-12-29 10:00:00+00:00,InfoPlusDVS,,9326
2020-12-29 11:00:00+00:00,InfoPlusDVS,,9067
2020-12-29 12:00:00+00:00,InfoPlusDVS,,8887
2020-12-29 13:00:00+00:00,InfoPlusDVS,,9261
2020-12-29 14:00:00+00:00,InfoPlusDVS,,9713
2020-12-29 15:00:00+00:00,InfoPlusDVS,,10899
2020-12-29 16:00:00+00:00,InfoPlusDVS,,10391
2020-12-29 17:00:00+00:00,InfoPlusDVS,,9627
2020-12-29 18:00:00+00:00,InfoPlusDVS,,9527
2020-12-29 19:00:00+00:00,InfoPlusDVS,,8605
2020-12-29 20:00:00+00:00,InfoPlusDVS,,7777
2020-12-29 21:00:00+00:00,InfoPlusDVS,,7126
2020-12-29 22:00:00+00:00,InfoPlusDVS,,5865
2020-12-29 23:00:00+00:00,InfoPlusDVS,,3431
2020-12-30 00:00:00+00:00,InfoPlusDVS,,475
2020-12-30 01:00:00+00:00,InfoPlusDVS,,73
2020-12-30 02:00:00+00:00,InfoPlusDVS,,108
