2020-12-10 03:00:00+00:00,InfoPlusTRB,,172
2020-12-10 04:00:00+00:00,InfoPlusTRB,,373
2020-12-10 05:00:00+00:00,InfoPlusTRB,,212
2020-12-10 06:00:00+00:00,InfoPlusTRB,,726
2020-12-10 07:00:00+00:00,InfoPlusTRB,,602
2020-12-10 08:00:00+00:00,InfoPlusTRB,,180
2020-12-10 09:00:00+00:00,InfoPlusTRB,,190
2020-12-10 10:00:00+00:00,InfoPlusTRB,,175
2020-12-10 11:00:00+00:00,InfoPlusTRB,,382
2020-12-10 12:00:00+00:00,InfoPlusTRB,,671
2020-12-10 13:00:00+00:00,InfoPlusTRB,,1640
2020-12-10 14:00:00+00:00,InfoPlusTRB,,946
2020-12-10 15:00:00+00:00,InfoPlusTRB,,574
2020-12-10 16:00:00+00:00,InfoPlusTRB,,14
2020-12-10 17:00:00+00:00,InfoPlusTRB,,165
2020-12-10 18:00:00+00:00,InfoPlusTRB,,104
2020-12-10 19:00:00+00:00,InfoPlusTRB,,117
2020-12-10 20:00:00+00:00,InfoPlusTRB,,68
