2020-12-11 03:00:00+00:00,InfoPlusDVS,,1236
2020-12-11 04:00:00+00:00,InfoPlusDVS,,4683
2020-12-11 05:00:00+00:00,InfoPlusDVS,,9421
2020-12-11 06:00:00+00:00,InfoPlusDVS,,10561
2020-12-11 07:00:00+00:00,InfoPlusDVS,,10480
2020-12-11 08:00:00+00:00,InfoPlusDVS,,9980
2020-12-11 09:00:00+00:00,InfoPlusDVS,,10409
2020-12-11 10:00:00+00:00,InfoPlusDVS,,10754
2020-12-11 11:00:00+00:00,InfoPlusDVS,,10647
2020-12-11 12:00:00+00:00,InfoPlusDVS,,11291
2020-12-11 13:00:00+00:00,InfoPlusDVS,,10972
2020-12-11 14:00:00+00:00,InfoPlusDVS,,11620
2020-12-11 15:00:00+00:00,InfoPlusDVS,,11723
2020-12-11 16:00:00+00:00,InfoPlusDVS,,11747
2020-12-11 17:00:00+00:00,InfoPlusDVS,,10852
2020-12-11 18:00:00+00:00,InfoPlusDVS,,9603
2020-12-11 19:00:00+00:00,InfoPlusDVS,,10184
2020-12-11 20:00:00+00:00,InfoPlusDVS,,9053
2020-12-11 21:00:00+00:00,InfoPlusDVS,,7968
2020-12-11 22:00:00+00:00,InfoPlusDVS,,6179
2020-12-11 23:00:00+00:00,InfoPlusDVS,,3952
2020-12-12 00:00:00+00:00,InfoPlusDVS,,1141
2020-12-12 01:00:00+00:00,InfoPlusDVS,,171
2020-12-12 02:00:00+00:00,InfoPlusDVS,,59
2020-12-12 03:00:00+00:00,InfoPlusDVS,,1
