2020-12-21 03:00:00+00:00,ArNuRIT,,69
2020-12-21 04:00:00+00:00,ArNuRIT,,355
2020-12-21 05:00:00+00:00,ArNuRIT,,600
2020-12-21 06:00:00+00:00,ArNuRIT,,646
2020-12-21 07:00:00+00:00,ArNuRIT,,614
2020-12-21 08:00:00+00:00,ArNuRIT,,618
2020-12-21 09:00:00+00:00,ArNuRIT,,592
2020-12-21 10:00:00+00:00,ArNuRIT,,600
2020-12-21 11:00:00+00:00,ArNuRIT,,594
2020-12-21 12:00:00+00:00,ArNuRIT,,567
2020-12-21 13:00:00+00:00,ArNuRIT,,593
2020-12-21 14:00:00+00:00,ArNuRIT,,635
2020-12-21 15:00:00+00:00,ArNuRIT,,624
2020-12-21 16:00:00+00:00,ArNuRIT,,650
2020-12-21 17:00:00+00:00,ArNuRIT,,636
2020-12-21 18:00:00+00:00,ArNuRIT,,654
2020-12-21 19:00:00+00:00,ArNuRIT,,634
2020-12-21 20:00:00+00:00,ArNuRIT,,597
2020-12-21 21:00:00+00:00,ArNuRIT,,583
2020-12-21 22:00:00+00:00,ArNuRIT,,553
2020-12-21 23:00:00+00:00,ArNuRIT,,430
2020-12-22 00:00:00+00:00,ArNuRIT,,124
2020-12-22 01:00:00+00:00,ArNuRIT,,70
2020-12-22 02:00:00+00:00,ArNuRIT,,63
