2020-12-21 06:00:00+00:00,InfoPlusPIS,,50
2020-12-21 07:00:00+00:00,InfoPlusPIS,,64
2020-12-21 09:00:00+00:00,InfoPlusPIS,,51
2020-12-21 10:00:00+00:00,InfoPlusPIS,,65
2020-12-21 12:00:00+00:00,InfoPlusPIS,,32
2020-12-21 13:00:00+00:00,InfoPlusPIS,,93
2020-12-21 14:00:00+00:00,InfoPlusPIS,,119
2020-12-21 15:00:00+00:00,InfoPlusPIS,,92
2020-12-21 16:00:00+00:00,InfoPlusPIS,,213
2020-12-21 17:00:00+00:00,InfoPlusPIS,,117
2020-12-21 18:00:00+00:00,InfoPlusPIS,,108
2020-12-21 20:00:00+00:00,InfoPlusPIS,,28
