2020-12-06 03:00:00+00:00,KV17cvlinfo,,12
2020-12-06 05:00:00+00:00,KV17cvlinfo,,14
2020-12-06 06:00:00+00:00,KV17cvlinfo,,20
2020-12-06 07:00:00+00:00,KV17cvlinfo,,83
2020-12-06 08:00:00+00:00,KV17cvlinfo,,71
2020-12-06 09:00:00+00:00,KV17cvlinfo,,81
2020-12-06 10:00:00+00:00,KV17cvlinfo,,95
2020-12-06 11:00:00+00:00,KV17cvlinfo,,93
2020-12-06 12:00:00+00:00,KV17cvlinfo,,86
2020-12-06 13:00:00+00:00,KV17cvlinfo,,100
2020-12-06 14:00:00+00:00,KV17cvlinfo,,94
2020-12-06 15:00:00+00:00,KV17cvlinfo,,81
2020-12-06 16:00:00+00:00,KV17cvlinfo,,112
2020-12-06 17:00:00+00:00,KV17cvlinfo,,80
2020-12-06 18:00:00+00:00,KV17cvlinfo,,99
2020-12-06 19:00:00+00:00,KV17cvlinfo,,107
2020-12-06 20:00:00+00:00,KV17cvlinfo,,59
2020-12-06 21:00:00+00:00,KV17cvlinfo,,60
2020-12-06 22:00:00+00:00,KV17cvlinfo,,35
2020-12-06 23:00:00+00:00,KV17cvlinfo,,157
2020-12-07 01:00:00+00:00,KV17cvlinfo,,3000
2020-12-07 02:00:00+00:00,KV17cvlinfo,,11
