2020-12-29 03:00:00+00:00,InfoPlusDAS,,1033
2020-12-29 04:00:00+00:00,InfoPlusDAS,,4421
2020-12-29 05:00:00+00:00,InfoPlusDAS,,8643
2020-12-29 06:00:00+00:00,InfoPlusDAS,,9377
2020-12-29 07:00:00+00:00,InfoPlusDAS,,9367
2020-12-29 08:00:00+00:00,InfoPlusDAS,,8971
2020-12-29 09:00:00+00:00,InfoPlusDAS,,8785
2020-12-29 10:00:00+00:00,InfoPlusDAS,,9254
2020-12-29 11:00:00+00:00,InfoPlusDAS,,8863
2020-12-29 12:00:00+00:00,InfoPlusDAS,,8712
2020-12-29 13:00:00+00:00,InfoPlusDAS,,9078
2020-12-29 14:00:00+00:00,InfoPlusDAS,,9335
2020-12-29 15:00:00+00:00,InfoPlusDAS,,10064
2020-12-29 16:00:00+00:00,InfoPlusDAS,,10256
2020-12-29 17:00:00+00:00,InfoPlusDAS,,9401
2020-12-29 18:00:00+00:00,InfoPlusDAS,,9379
2020-12-29 19:00:00+00:00,InfoPlusDAS,,8506
2020-12-29 20:00:00+00:00,InfoPlusDAS,,7575
2020-12-29 21:00:00+00:00,InfoPlusDAS,,7035
2020-12-29 22:00:00+00:00,InfoPlusDAS,,5945
2020-12-29 23:00:00+00:00,InfoPlusDAS,,3546
2020-12-30 00:00:00+00:00,InfoPlusDAS,,514
2020-12-30 01:00:00+00:00,InfoPlusDAS,,74
2020-12-30 02:00:00+00:00,InfoPlusDAS,,94
