2020-12-13 03:00:00+00:00,InfoPlusRIT,,293
2020-12-13 04:00:00+00:00,InfoPlusRIT,,527
2020-12-13 05:00:00+00:00,InfoPlusRIT,,825
2020-12-13 06:00:00+00:00,InfoPlusRIT,,1134
2020-12-13 07:00:00+00:00,InfoPlusRIT,,1602
2020-12-13 08:00:00+00:00,InfoPlusRIT,,1425
2020-12-13 09:00:00+00:00,InfoPlusRIT,,1262
2020-12-13 10:00:00+00:00,InfoPlusRIT,,1297
2020-12-13 11:00:00+00:00,InfoPlusRIT,,1319
2020-12-13 12:00:00+00:00,InfoPlusRIT,,1293
2020-12-13 13:00:00+00:00,InfoPlusRIT,,1307
2020-12-13 14:00:00+00:00,InfoPlusRIT,,1211
2020-12-13 15:00:00+00:00,InfoPlusRIT,,1307
2020-12-13 16:00:00+00:00,InfoPlusRIT,,1641
2020-12-13 17:00:00+00:00,InfoPlusRIT,,1573
2020-12-13 18:00:00+00:00,InfoPlusRIT,,1474
2020-12-13 19:00:00+00:00,InfoPlusRIT,,1334
2020-12-13 20:00:00+00:00,InfoPlusRIT,,1352
2020-12-13 21:00:00+00:00,InfoPlusRIT,,8103
2020-12-13 22:00:00+00:00,InfoPlusRIT,,1198
2020-12-13 23:00:00+00:00,InfoPlusRIT,,762
2020-12-14 00:00:00+00:00,InfoPlusRIT,,299
2020-12-14 01:00:00+00:00,InfoPlusRIT,,388
2020-12-14 02:00:00+00:00,InfoPlusRIT,,314
