2020-12-16 03:00:00+00:00,OVFiets,,26212
2020-12-16 04:00:00+00:00,OVFiets,,25802
2020-12-16 05:00:00+00:00,OVFiets,,26538
2020-12-16 06:00:00+00:00,OVFiets,,29283
2020-12-16 07:00:00+00:00,OVFiets,,28266
2020-12-16 08:00:00+00:00,OVFiets,,30459
2020-12-16 09:00:00+00:00,OVFiets,,29841
2020-12-16 10:00:00+00:00,OVFiets,,30169
2020-12-16 11:00:00+00:00,OVFiets,,31730
2020-12-16 12:00:00+00:00,OVFiets,,30550
2020-12-16 13:00:00+00:00,OVFiets,,31210
2020-12-16 14:00:00+00:00,OVFiets,,28402
2020-12-16 15:00:00+00:00,OVFiets,,30446
2020-12-16 16:00:00+00:00,OVFiets,,31213
2020-12-16 17:00:00+00:00,OVFiets,,30533
2020-12-16 18:00:00+00:00,OVFiets,,31407
2020-12-16 19:00:00+00:00,OVFiets,,31796
2020-12-16 20:00:00+00:00,OVFiets,,30503
2020-12-16 21:00:00+00:00,OVFiets,,31046
2020-12-16 22:00:00+00:00,OVFiets,,28036
2020-12-16 23:00:00+00:00,OVFiets,,25080
2020-12-17 00:00:00+00:00,OVFiets,,24526
2020-12-17 01:00:00+00:00,OVFiets,,25618
2020-12-17 02:00:00+00:00,OVFiets,,21596
