2020-12-01 03:00:00+00:00,InfoPlusRIT,,415
2020-12-01 04:00:00+00:00,InfoPlusRIT,,1087
2020-12-01 05:00:00+00:00,InfoPlusRIT,,2183
2020-12-01 06:00:00+00:00,InfoPlusRIT,,3041
2020-12-01 07:00:00+00:00,InfoPlusRIT,,2870
2020-12-01 08:00:00+00:00,InfoPlusRIT,,2465
2020-12-01 09:00:00+00:00,InfoPlusRIT,,2174
2020-12-01 10:00:00+00:00,InfoPlusRIT,,2277
2020-12-01 11:00:00+00:00,InfoPlusRIT,,1989
2020-12-01 12:00:00+00:00,InfoPlusRIT,,2019
2020-12-01 13:00:00+00:00,InfoPlusRIT,,2011
2020-12-01 14:00:00+00:00,InfoPlusRIT,,3967
2020-12-01 15:00:00+00:00,InfoPlusRIT,,2711
2020-12-01 16:00:00+00:00,InfoPlusRIT,,2897
2020-12-01 17:00:00+00:00,InfoPlusRIT,,2930
2020-12-01 18:00:00+00:00,InfoPlusRIT,,2714
2020-12-01 19:00:00+00:00,InfoPlusRIT,,1970
2020-12-01 20:00:00+00:00,InfoPlusRIT,,1653
2020-12-01 21:00:00+00:00,InfoPlusRIT,,8046
2020-12-01 22:00:00+00:00,InfoPlusRIT,,1087
2020-12-01 23:00:00+00:00,InfoPlusRIT,,744
2020-12-02 00:00:00+00:00,InfoPlusRIT,,323
2020-12-02 01:00:00+00:00,InfoPlusRIT,,401
2020-12-02 02:00:00+00:00,InfoPlusRIT,,300
