2020-12-03 03:00:00+00:00,ArNuRIT,,92
2020-12-03 04:00:00+00:00,ArNuRIT,,328
2020-12-03 05:00:00+00:00,ArNuRIT,,610
2020-12-03 06:00:00+00:00,ArNuRIT,,652
2020-12-03 07:00:00+00:00,ArNuRIT,,667
2020-12-03 08:00:00+00:00,ArNuRIT,,631
2020-12-03 09:00:00+00:00,ArNuRIT,,614
2020-12-03 10:00:00+00:00,ArNuRIT,,632
2020-12-03 11:00:00+00:00,ArNuRIT,,610
2020-12-03 12:00:00+00:00,ArNuRIT,,620
2020-12-03 13:00:00+00:00,ArNuRIT,,631
2020-12-03 14:00:00+00:00,ArNuRIT,,645
2020-12-03 15:00:00+00:00,ArNuRIT,,643
2020-12-03 16:00:00+00:00,ArNuRIT,,663
2020-12-03 17:00:00+00:00,ArNuRIT,,659
2020-12-03 18:00:00+00:00,ArNuRIT,,605
2020-12-03 19:00:00+00:00,ArNuRIT,,651
2020-12-03 20:00:00+00:00,ArNuRIT,,629
2020-12-03 21:00:00+00:00,ArNuRIT,,594
2020-12-03 22:00:00+00:00,ArNuRIT,,578
2020-12-03 23:00:00+00:00,ArNuRIT,,457
2020-12-04 00:00:00+00:00,ArNuRIT,,167
2020-12-04 01:00:00+00:00,ArNuRIT,,78
2020-12-04 02:00:00+00:00,ArNuRIT,,81
