2020-12-21 06:00:00+00:00,InfoPlusPIL,,1
2020-12-21 07:00:00+00:00,InfoPlusPIL,,2
2020-12-21 08:00:00+00:00,InfoPlusPIL,,15
2020-12-21 09:00:00+00:00,InfoPlusPIL,,6
2020-12-21 10:00:00+00:00,InfoPlusPIL,,2
2020-12-21 12:00:00+00:00,InfoPlusPIL,,4
2020-12-21 13:00:00+00:00,InfoPlusPIL,,5
2020-12-21 14:00:00+00:00,InfoPlusPIL,,4
2020-12-21 15:00:00+00:00,InfoPlusPIL,,4
2020-12-21 16:00:00+00:00,InfoPlusPIL,,9
2020-12-21 17:00:00+00:00,InfoPlusPIL,,6
2020-12-21 18:00:00+00:00,InfoPlusPIL,,6
2020-12-21 20:00:00+00:00,InfoPlusPIL,,3
2020-12-21 21:00:00+00:00,InfoPlusPIL,,1
2020-12-22 01:00:00+00:00,InfoPlusPIL,,4
