2020-12-03 03:00:00+00:00,InfoPlusRIT,,379
2020-12-03 04:00:00+00:00,InfoPlusRIT,,2523
2020-12-03 05:00:00+00:00,InfoPlusRIT,,2019
2020-12-03 06:00:00+00:00,InfoPlusRIT,,2839
2020-12-03 07:00:00+00:00,InfoPlusRIT,,2794
2020-12-03 08:00:00+00:00,InfoPlusRIT,,3812
2020-12-03 09:00:00+00:00,InfoPlusRIT,,2150
2020-12-03 10:00:00+00:00,InfoPlusRIT,,2246
2020-12-03 11:00:00+00:00,InfoPlusRIT,,3808
2020-12-03 12:00:00+00:00,InfoPlusRIT,,2573
2020-12-03 13:00:00+00:00,InfoPlusRIT,,2470
2020-12-03 14:00:00+00:00,InfoPlusRIT,,2391
2020-12-03 15:00:00+00:00,InfoPlusRIT,,2471
2020-12-03 16:00:00+00:00,InfoPlusRIT,,3395
2020-12-03 17:00:00+00:00,InfoPlusRIT,,2838
2020-12-03 18:00:00+00:00,InfoPlusRIT,,5796
2020-12-03 19:00:00+00:00,InfoPlusRIT,,2462
2020-12-03 20:00:00+00:00,InfoPlusRIT,,2076
2020-12-03 21:00:00+00:00,InfoPlusRIT,,7755
2020-12-03 22:00:00+00:00,InfoPlusRIT,,1557
2020-12-03 23:00:00+00:00,InfoPlusRIT,,972
2020-12-04 00:00:00+00:00,InfoPlusRIT,,378
2020-12-04 01:00:00+00:00,InfoPlusRIT,,379
2020-12-04 02:00:00+00:00,InfoPlusRIT,,345
