2020-12-30 04:00:00+00:00,InfoPlusPIS,,44
2020-12-30 05:00:00+00:00,InfoPlusPIS,,42
2020-12-30 06:00:00+00:00,InfoPlusPIS,,19
2020-12-30 07:00:00+00:00,InfoPlusPIS,,44
2020-12-30 08:00:00+00:00,InfoPlusPIS,,98
2020-12-30 09:00:00+00:00,InfoPlusPIS,,20
2020-12-30 10:00:00+00:00,InfoPlusPIS,,5
2020-12-30 11:00:00+00:00,InfoPlusPIS,,47
2020-12-30 12:00:00+00:00,InfoPlusPIS,,96
2020-12-30 13:00:00+00:00,InfoPlusPIS,,204
2020-12-30 14:00:00+00:00,InfoPlusPIS,,9
2020-12-30 17:00:00+00:00,InfoPlusPIS,,127
2020-12-30 18:00:00+00:00,InfoPlusPIS,,4
2020-12-30 21:00:00+00:00,InfoPlusPIS,,138
2020-12-30 22:00:00+00:00,InfoPlusPIS,,25
