2020-12-22 04:00:00+00:00,InfoPlusTRB,,9
2020-12-22 05:00:00+00:00,InfoPlusTRB,,564
2020-12-22 08:00:00+00:00,InfoPlusTRB,,338
2020-12-22 14:00:00+00:00,InfoPlusTRB,,1132
2020-12-22 15:00:00+00:00,InfoPlusTRB,,323
2020-12-22 16:00:00+00:00,InfoPlusTRB,,965
2020-12-22 17:00:00+00:00,InfoPlusTRB,,586
2020-12-22 18:00:00+00:00,InfoPlusTRB,,2
2020-12-22 19:00:00+00:00,InfoPlusTRB,,46
2020-12-22 20:00:00+00:00,InfoPlusTRB,,140
2020-12-22 21:00:00+00:00,InfoPlusTRB,,628
2020-12-22 23:00:00+00:00,InfoPlusTRB,,292
2020-12-23 00:00:00+00:00,InfoPlusTRB,,78
