2020-12-17 04:00:00+00:00,InfoPlusVTBS,,1
2020-12-17 06:00:00+00:00,InfoPlusVTBS,,19
2020-12-17 08:00:00+00:00,InfoPlusVTBS,,56
2020-12-17 10:00:00+00:00,InfoPlusVTBS,,19
2020-12-17 11:00:00+00:00,InfoPlusVTBS,,1
2020-12-17 12:00:00+00:00,InfoPlusVTBS,,825
2020-12-17 13:00:00+00:00,InfoPlusVTBS,,3
2020-12-17 14:00:00+00:00,InfoPlusVTBS,,434
2020-12-17 16:00:00+00:00,InfoPlusVTBS,,3
2020-12-17 18:00:00+00:00,InfoPlusVTBS,,20
2020-12-17 19:00:00+00:00,InfoPlusVTBS,,3
2020-12-18 01:00:00+00:00,InfoPlusVTBS,,77
