2020-12-24 04:00:00+00:00,InfoPlusPIS,,146
2020-12-24 05:00:00+00:00,InfoPlusPIS,,354
2020-12-24 06:00:00+00:00,InfoPlusPIS,,370
2020-12-24 07:00:00+00:00,InfoPlusPIS,,75
2020-12-24 08:00:00+00:00,InfoPlusPIS,,191
2020-12-24 09:00:00+00:00,InfoPlusPIS,,15
2020-12-24 10:00:00+00:00,InfoPlusPIS,,165
2020-12-24 13:00:00+00:00,InfoPlusPIS,,210
2020-12-24 14:00:00+00:00,InfoPlusPIS,,54
2020-12-24 18:00:00+00:00,InfoPlusPIS,,18
2020-12-24 19:00:00+00:00,InfoPlusPIS,,112
2020-12-24 20:00:00+00:00,InfoPlusPIS,,82
2020-12-24 23:00:00+00:00,InfoPlusPIS,,61
