2020-12-28 06:00:00+00:00,InfoPlusVTBT,,2
2020-12-28 08:00:00+00:00,InfoPlusVTBT,,1
2020-12-28 09:00:00+00:00,InfoPlusVTBT,,2
2020-12-28 10:00:00+00:00,InfoPlusVTBT,,2
2020-12-28 11:00:00+00:00,InfoPlusVTBT,,2
2020-12-28 13:00:00+00:00,InfoPlusVTBT,,3
2020-12-28 15:00:00+00:00,InfoPlusVTBT,,1
2020-12-28 16:00:00+00:00,InfoPlusVTBT,,1
2020-12-28 17:00:00+00:00,InfoPlusVTBT,,3
2020-12-28 18:00:00+00:00,InfoPlusVTBT,,1
2020-12-28 21:00:00+00:00,InfoPlusVTBT,,1
2020-12-29 02:00:00+00:00,InfoPlusVTBT,,4
