2020-12-28 03:00:00+00:00,InfoPlusRIT,,462
2020-12-28 04:00:00+00:00,InfoPlusRIT,,1376
2020-12-28 05:00:00+00:00,InfoPlusRIT,,2529
2020-12-28 06:00:00+00:00,InfoPlusRIT,,3021
2020-12-28 07:00:00+00:00,InfoPlusRIT,,3613
2020-12-28 08:00:00+00:00,InfoPlusRIT,,3233
2020-12-28 09:00:00+00:00,InfoPlusRIT,,2448
2020-12-28 10:00:00+00:00,InfoPlusRIT,,2257
2020-12-28 11:00:00+00:00,InfoPlusRIT,,2123
2020-12-28 12:00:00+00:00,InfoPlusRIT,,2087
2020-12-28 13:00:00+00:00,InfoPlusRIT,,2186
2020-12-28 14:00:00+00:00,InfoPlusRIT,,2511
2020-12-28 15:00:00+00:00,InfoPlusRIT,,2681
2020-12-28 16:00:00+00:00,InfoPlusRIT,,3091
2020-12-28 17:00:00+00:00,InfoPlusRIT,,2716
2020-12-28 18:00:00+00:00,InfoPlusRIT,,3140
2020-12-28 19:00:00+00:00,InfoPlusRIT,,2476
2020-12-28 20:00:00+00:00,InfoPlusRIT,,1776
2020-12-28 21:00:00+00:00,InfoPlusRIT,,10267
2020-12-28 22:00:00+00:00,InfoPlusRIT,,1396
2020-12-28 23:00:00+00:00,InfoPlusRIT,,757
2020-12-29 00:00:00+00:00,InfoPlusRIT,,374
2020-12-29 01:00:00+00:00,InfoPlusRIT,,544
2020-12-29 02:00:00+00:00,InfoPlusRIT,,422
