2020-12-03 03:00:00+00:00,OVFiets,,24938
2020-12-03 04:00:00+00:00,OVFiets,,25310
2020-12-03 05:00:00+00:00,OVFiets,,25487
2020-12-03 06:00:00+00:00,OVFiets,,27701
2020-12-03 07:00:00+00:00,OVFiets,,28808
2020-12-03 08:00:00+00:00,OVFiets,,27099
2020-12-03 09:00:00+00:00,OVFiets,,27359
2020-12-03 10:00:00+00:00,OVFiets,,28380
2020-12-03 11:00:00+00:00,OVFiets,,26243
2020-12-03 12:00:00+00:00,OVFiets,,29193
2020-12-03 13:00:00+00:00,OVFiets,,27689
2020-12-03 14:00:00+00:00,OVFiets,,28341
2020-12-03 15:00:00+00:00,OVFiets,,29903
2020-12-03 16:00:00+00:00,OVFiets,,29955
2020-12-03 17:00:00+00:00,OVFiets,,28569
2020-12-03 18:00:00+00:00,OVFiets,,29498
2020-12-03 19:00:00+00:00,OVFiets,,31372
2020-12-03 20:00:00+00:00,OVFiets,,29720
2020-12-03 21:00:00+00:00,OVFiets,,27433
2020-12-03 22:00:00+00:00,OVFiets,,25509
2020-12-03 23:00:00+00:00,OVFiets,,25322
2020-12-04 00:00:00+00:00,OVFiets,,24163
2020-12-04 01:00:00+00:00,OVFiets,,22792
2020-12-04 02:00:00+00:00,OVFiets,,24712
