2020-12-05 03:00:00+00:00,OVFiets,,24233
2020-12-05 04:00:00+00:00,OVFiets,,25404
2020-12-05 05:00:00+00:00,OVFiets,,23728
2020-12-05 06:00:00+00:00,OVFiets,,27422
2020-12-05 07:00:00+00:00,OVFiets,,26487
2020-12-05 08:00:00+00:00,OVFiets,,26375
2020-12-05 09:00:00+00:00,OVFiets,,27588
2020-12-05 10:00:00+00:00,OVFiets,,27506
2020-12-05 11:00:00+00:00,OVFiets,,27884
2020-12-05 12:00:00+00:00,OVFiets,,31059
2020-12-05 13:00:00+00:00,OVFiets,,26619
2020-12-05 14:00:00+00:00,OVFiets,,29595
2020-12-05 15:00:00+00:00,OVFiets,,28393
2020-12-05 16:00:00+00:00,OVFiets,,29755
2020-12-05 17:00:00+00:00,OVFiets,,29752
2020-12-05 18:00:00+00:00,OVFiets,,28711
2020-12-05 19:00:00+00:00,OVFiets,,28236
2020-12-05 20:00:00+00:00,OVFiets,,27894
2020-12-05 21:00:00+00:00,OVFiets,,28322
2020-12-05 22:00:00+00:00,OVFiets,,26847
2020-12-05 23:00:00+00:00,OVFiets,,26401
2020-12-06 00:00:00+00:00,OVFiets,,25883
2020-12-06 01:00:00+00:00,OVFiets,,23409
2020-12-06 02:00:00+00:00,OVFiets,,27084
