2020-12-08 03:00:00+00:00,KV6posinfo,,10001
2020-12-08 04:00:00+00:00,KV6posinfo,,28589
2020-12-08 05:00:00+00:00,KV6posinfo,,49103
2020-12-08 06:00:00+00:00,KV6posinfo,,60869
2020-12-08 07:00:00+00:00,KV6posinfo,,65335
2020-12-08 08:00:00+00:00,KV6posinfo,,61008
2020-12-08 09:00:00+00:00,KV6posinfo,,59656
2020-12-08 10:00:00+00:00,KV6posinfo,,58364
2020-12-08 11:00:00+00:00,KV6posinfo,,57282
2020-12-08 12:00:00+00:00,KV6posinfo,,58191
2020-12-08 13:00:00+00:00,KV6posinfo,,58930
2020-12-08 14:00:00+00:00,KV6posinfo,,60388
2020-12-08 15:00:00+00:00,KV6posinfo,,62002
2020-12-08 16:00:00+00:00,KV6posinfo,,60642
2020-12-08 17:00:00+00:00,KV6posinfo,,55207
2020-12-08 18:00:00+00:00,KV6posinfo,,48274
2020-12-08 19:00:00+00:00,KV6posinfo,,38753
2020-12-08 20:00:00+00:00,KV6posinfo,,41466
2020-12-08 21:00:00+00:00,KV6posinfo,,39435
2020-12-08 22:00:00+00:00,KV6posinfo,,38687
2020-12-08 23:00:00+00:00,KV6posinfo,,32725
2020-12-09 00:00:00+00:00,KV6posinfo,,14550
2020-12-09 01:00:00+00:00,KV6posinfo,,8041
2020-12-09 02:00:00+00:00,KV6posinfo,,7817
2020-12-09 03:00:00+00:00,KV6posinfo,,1
