2020-12-07 07:00:00+00:00,InfoPlusVTBS,,7
2020-12-07 08:00:00+00:00,InfoPlusVTBS,,26
2020-12-07 09:00:00+00:00,InfoPlusVTBS,,19
2020-12-07 10:00:00+00:00,InfoPlusVTBS,,6
2020-12-07 11:00:00+00:00,InfoPlusVTBS,,814
2020-12-07 12:00:00+00:00,InfoPlusVTBS,,20
2020-12-07 15:00:00+00:00,InfoPlusVTBS,,6
2020-12-07 16:00:00+00:00,InfoPlusVTBS,,3
2020-12-07 18:00:00+00:00,InfoPlusVTBS,,13
2020-12-07 20:00:00+00:00,InfoPlusVTBS,,3
2020-12-08 00:00:00+00:00,InfoPlusVTBS,,48
2020-12-08 02:00:00+00:00,InfoPlusVTBS,,19
