2020-12-23 03:00:00+00:00,InfoPlusRIT,,430
2020-12-23 04:00:00+00:00,InfoPlusRIT,,1088
2020-12-23 05:00:00+00:00,InfoPlusRIT,,2507
2020-12-23 06:00:00+00:00,InfoPlusRIT,,2992
2020-12-23 07:00:00+00:00,InfoPlusRIT,,3114
2020-12-23 08:00:00+00:00,InfoPlusRIT,,2917
2020-12-23 09:00:00+00:00,InfoPlusRIT,,2726
2020-12-23 10:00:00+00:00,InfoPlusRIT,,2628
2020-12-23 11:00:00+00:00,InfoPlusRIT,,2313
2020-12-23 12:00:00+00:00,InfoPlusRIT,,2325
2020-12-23 13:00:00+00:00,InfoPlusRIT,,2405
2020-12-23 14:00:00+00:00,InfoPlusRIT,,2503
2020-12-23 15:00:00+00:00,InfoPlusRIT,,2748
2020-12-23 16:00:00+00:00,InfoPlusRIT,,3004
2020-12-23 17:00:00+00:00,InfoPlusRIT,,2779
2020-12-23 18:00:00+00:00,InfoPlusRIT,,3008
2020-12-23 19:00:00+00:00,InfoPlusRIT,,2023
2020-12-23 20:00:00+00:00,InfoPlusRIT,,2428
2020-12-23 21:00:00+00:00,InfoPlusRIT,,8678
2020-12-23 22:00:00+00:00,InfoPlusRIT,,1664
2020-12-23 23:00:00+00:00,InfoPlusRIT,,970
2020-12-24 00:00:00+00:00,InfoPlusRIT,,438
2020-12-24 01:00:00+00:00,InfoPlusRIT,,477
2020-12-24 02:00:00+00:00,InfoPlusRIT,,491
