2020-12-04 03:00:00+00:00,InfoPlusDVS,,1238
2020-12-04 04:00:00+00:00,InfoPlusDVS,,4997
2020-12-04 05:00:00+00:00,InfoPlusDVS,,9587
2020-12-04 06:00:00+00:00,InfoPlusDVS,,10415
2020-12-04 07:00:00+00:00,InfoPlusDVS,,10766
2020-12-04 08:00:00+00:00,InfoPlusDVS,,9998
2020-12-04 09:00:00+00:00,InfoPlusDVS,,9163
2020-12-04 10:00:00+00:00,InfoPlusDVS,,9353
2020-12-04 11:00:00+00:00,InfoPlusDVS,,9161
2020-12-04 12:00:00+00:00,InfoPlusDVS,,9334
2020-12-04 13:00:00+00:00,InfoPlusDVS,,9073
2020-12-04 14:00:00+00:00,InfoPlusDVS,,10984
2020-12-04 15:00:00+00:00,InfoPlusDVS,,10157
2020-12-04 16:00:00+00:00,InfoPlusDVS,,10381
2020-12-04 17:00:00+00:00,InfoPlusDVS,,10380
2020-12-04 18:00:00+00:00,InfoPlusDVS,,10043
2020-12-04 19:00:00+00:00,InfoPlusDVS,,8737
2020-12-04 20:00:00+00:00,InfoPlusDVS,,7693
2020-12-04 21:00:00+00:00,InfoPlusDVS,,7123
2020-12-04 22:00:00+00:00,InfoPlusDVS,,6302
2020-12-04 23:00:00+00:00,InfoPlusDVS,,4114
2020-12-05 00:00:00+00:00,InfoPlusDVS,,1246
2020-12-05 01:00:00+00:00,InfoPlusDVS,,211
2020-12-05 02:00:00+00:00,InfoPlusDVS,,77
2020-12-05 03:00:00+00:00,InfoPlusDVS,,1
