2020-12-22 03:00:00+00:00,InfoPlusDVS,,1263
2020-12-22 04:00:00+00:00,InfoPlusDVS,,4876
2020-12-22 05:00:00+00:00,InfoPlusDVS,,8939
2020-12-22 06:00:00+00:00,InfoPlusDVS,,10114
2020-12-22 07:00:00+00:00,InfoPlusDVS,,10878
2020-12-22 08:00:00+00:00,InfoPlusDVS,,10339
2020-12-22 09:00:00+00:00,InfoPlusDVS,,9300
2020-12-22 10:00:00+00:00,InfoPlusDVS,,9296
2020-12-22 11:00:00+00:00,InfoPlusDVS,,8976
2020-12-22 12:00:00+00:00,InfoPlusDVS,,9000
2020-12-22 13:00:00+00:00,InfoPlusDVS,,9480
2020-12-22 14:00:00+00:00,InfoPlusDVS,,10532
2020-12-22 15:00:00+00:00,InfoPlusDVS,,9550
2020-12-22 16:00:00+00:00,InfoPlusDVS,,10406
2020-12-22 17:00:00+00:00,InfoPlusDVS,,10911
2020-12-22 18:00:00+00:00,InfoPlusDVS,,9107
2020-12-22 19:00:00+00:00,InfoPlusDVS,,8211
2020-12-22 20:00:00+00:00,InfoPlusDVS,,7670
2020-12-22 21:00:00+00:00,InfoPlusDVS,,8194
2020-12-22 22:00:00+00:00,InfoPlusDVS,,6273
2020-12-22 23:00:00+00:00,InfoPlusDVS,,3439
2020-12-23 00:00:00+00:00,InfoPlusDVS,,532
2020-12-23 01:00:00+00:00,InfoPlusDVS,,70
2020-12-23 02:00:00+00:00,InfoPlusDVS,,119
