2020-12-31 03:00:00+00:00,OVFiets,,25492
2020-12-31 04:00:00+00:00,OVFiets,,25213
2020-12-31 05:00:00+00:00,OVFiets,,29419
2020-12-31 06:00:00+00:00,OVFiets,,29866
2020-12-31 07:00:00+00:00,OVFiets,,27335
2020-12-31 08:00:00+00:00,OVFiets,,27986
2020-12-31 09:00:00+00:00,OVFiets,,28488
2020-12-31 10:00:00+00:00,OVFiets,,30834
2020-12-31 11:00:00+00:00,OVFiets,,27321
2020-12-31 12:00:00+00:00,OVFiets,,29984
2020-12-31 13:00:00+00:00,OVFiets,,29229
2020-12-31 14:00:00+00:00,OVFiets,,29210
2020-12-31 15:00:00+00:00,OVFiets,,31422
2020-12-31 16:00:00+00:00,OVFiets,,30331
2020-12-31 17:00:00+00:00,OVFiets,,29164
2020-12-31 18:00:00+00:00,OVFiets,,29837
2020-12-31 19:00:00+00:00,OVFiets,,28392
2020-12-31 20:00:00+00:00,OVFiets,,29210
2020-12-31 21:00:00+00:00,OVFiets,,26246
2020-12-31 22:00:00+00:00,OVFiets,,28159
2020-12-31 23:00:00+00:00,OVFiets,,26101
2021-01-01 00:00:00+00:00,OVFiets,,23745
2021-01-01 01:00:00+00:00,OVFiets,,23576
2021-01-01 02:00:00+00:00,OVFiets,,23687
