2020-12-04 03:00:00+00:00,InfoPlusRIT,,332
2020-12-04 04:00:00+00:00,InfoPlusRIT,,957
2020-12-04 05:00:00+00:00,InfoPlusRIT,,2270
2020-12-04 06:00:00+00:00,InfoPlusRIT,,2534
2020-12-04 07:00:00+00:00,InfoPlusRIT,,2650
2020-12-04 08:00:00+00:00,InfoPlusRIT,,2342
2020-12-04 09:00:00+00:00,InfoPlusRIT,,1675
2020-12-04 10:00:00+00:00,InfoPlusRIT,,1738
2020-12-04 11:00:00+00:00,InfoPlusRIT,,1719
2020-12-04 12:00:00+00:00,InfoPlusRIT,,1779
2020-12-04 13:00:00+00:00,InfoPlusRIT,,1685
2020-12-04 14:00:00+00:00,InfoPlusRIT,,2575
2020-12-04 15:00:00+00:00,InfoPlusRIT,,2229
2020-12-04 16:00:00+00:00,InfoPlusRIT,,2471
2020-12-04 17:00:00+00:00,InfoPlusRIT,,2386
2020-12-04 18:00:00+00:00,InfoPlusRIT,,2285
2020-12-04 19:00:00+00:00,InfoPlusRIT,,1786
2020-12-04 20:00:00+00:00,InfoPlusRIT,,1387
2020-12-04 21:00:00+00:00,InfoPlusRIT,,6426
2020-12-04 22:00:00+00:00,InfoPlusRIT,,8376
2020-12-04 23:00:00+00:00,InfoPlusRIT,,914
2020-12-05 00:00:00+00:00,InfoPlusRIT,,309
2020-12-05 01:00:00+00:00,InfoPlusRIT,,223
2020-12-05 02:00:00+00:00,InfoPlusRIT,,106
2020-12-05 03:00:00+00:00,InfoPlusRIT,,1
