2020-12-12 04:00:00+00:00,InfoPlusPIS,,36
2020-12-12 06:00:00+00:00,InfoPlusPIS,,36
2020-12-12 07:00:00+00:00,InfoPlusPIS,,32
2020-12-12 08:00:00+00:00,InfoPlusPIS,,10
2020-12-12 10:00:00+00:00,InfoPlusPIS,,69
2020-12-12 11:00:00+00:00,InfoPlusPIS,,87
2020-12-12 12:00:00+00:00,InfoPlusPIS,,70
2020-12-12 13:00:00+00:00,InfoPlusPIS,,115
2020-12-12 14:00:00+00:00,InfoPlusPIS,,56
2020-12-12 15:00:00+00:00,InfoPlusPIS,,14
2020-12-12 16:00:00+00:00,InfoPlusPIS,,45
2020-12-12 17:00:00+00:00,InfoPlusPIS,,135
2020-12-12 19:00:00+00:00,InfoPlusPIS,,9
2020-12-12 21:00:00+00:00,InfoPlusPIS,,137
