2020-12-01 03:00:00+00:00,InfoPlusDAS,,1049
2020-12-01 04:00:00+00:00,InfoPlusDAS,,4466
2020-12-01 05:00:00+00:00,InfoPlusDAS,,8827
2020-12-01 06:00:00+00:00,InfoPlusDAS,,10888
2020-12-01 07:00:00+00:00,InfoPlusDAS,,10790
2020-12-01 08:00:00+00:00,InfoPlusDAS,,10053
2020-12-01 09:00:00+00:00,InfoPlusDAS,,9754
2020-12-01 10:00:00+00:00,InfoPlusDAS,,9808
2020-12-01 11:00:00+00:00,InfoPlusDAS,,9535
2020-12-01 12:00:00+00:00,InfoPlusDAS,,9607
2020-12-01 13:00:00+00:00,InfoPlusDAS,,9364
2020-12-01 14:00:00+00:00,InfoPlusDAS,,10151
2020-12-01 15:00:00+00:00,InfoPlusDAS,,10289
2020-12-01 16:00:00+00:00,InfoPlusDAS,,11285
2020-12-01 17:00:00+00:00,InfoPlusDAS,,11035
2020-12-01 18:00:00+00:00,InfoPlusDAS,,10826
2020-12-01 19:00:00+00:00,InfoPlusDAS,,8902
2020-12-01 20:00:00+00:00,InfoPlusDAS,,8009
2020-12-01 21:00:00+00:00,InfoPlusDAS,,7088
2020-12-01 22:00:00+00:00,InfoPlusDAS,,5934
2020-12-01 23:00:00+00:00,InfoPlusDAS,,3515
2020-12-02 00:00:00+00:00,InfoPlusDAS,,551
2020-12-02 01:00:00+00:00,InfoPlusDAS,,58
2020-12-02 02:00:00+00:00,InfoPlusDAS,,102
