2020-12-05 07:00:00+00:00,InfoPlusTRB,,119
2020-12-05 08:00:00+00:00,InfoPlusTRB,,56
2020-12-05 09:00:00+00:00,InfoPlusTRB,,5
2020-12-05 10:00:00+00:00,InfoPlusTRB,,8
2020-12-05 12:00:00+00:00,InfoPlusTRB,,119
2020-12-05 13:00:00+00:00,InfoPlusTRB,,87
2020-12-05 14:00:00+00:00,InfoPlusTRB,,123
2020-12-05 15:00:00+00:00,InfoPlusTRB,,22
2020-12-05 20:00:00+00:00,InfoPlusTRB,,2
2020-12-05 21:00:00+00:00,InfoPlusTRB,,40
2020-12-05 22:00:00+00:00,InfoPlusTRB,,121
2020-12-05 23:00:00+00:00,InfoPlusTRB,,131
