2020-12-28 03:00:00+00:00,InfoPlusDVS,,1255
2020-12-28 04:00:00+00:00,InfoPlusDVS,,4815
2020-12-28 05:00:00+00:00,InfoPlusDVS,,8656
2020-12-28 06:00:00+00:00,InfoPlusDVS,,9994
2020-12-28 07:00:00+00:00,InfoPlusDVS,,10524
2020-12-28 08:00:00+00:00,InfoPlusDVS,,10166
2020-12-28 09:00:00+00:00,InfoPlusDVS,,9172
2020-12-28 10:00:00+00:00,InfoPlusDVS,,8929
2020-12-28 11:00:00+00:00,InfoPlusDVS,,8812
2020-12-28 12:00:00+00:00,InfoPlusDVS,,8862
2020-12-28 13:00:00+00:00,InfoPlusDVS,,9046
2020-12-28 14:00:00+00:00,InfoPlusDVS,,9556
2020-12-28 15:00:00+00:00,InfoPlusDVS,,9893
2020-12-28 16:00:00+00:00,InfoPlusDVS,,10208
2020-12-28 17:00:00+00:00,InfoPlusDVS,,9584
2020-12-28 18:00:00+00:00,InfoPlusDVS,,9904
2020-12-28 19:00:00+00:00,InfoPlusDVS,,9075
2020-12-28 20:00:00+00:00,InfoPlusDVS,,8058
2020-12-28 21:00:00+00:00,InfoPlusDVS,,7323
2020-12-28 22:00:00+00:00,InfoPlusDVS,,6254
2020-12-28 23:00:00+00:00,InfoPlusDVS,,3346
2020-12-29 00:00:00+00:00,InfoPlusDVS,,473
2020-12-29 01:00:00+00:00,InfoPlusDVS,,45
2020-12-29 02:00:00+00:00,InfoPlusDVS,,93
