2020-12-22 03:00:00+00:00,InfoPlusDAS,,1071
2020-12-22 04:00:00+00:00,InfoPlusDAS,,4375
2020-12-22 05:00:00+00:00,InfoPlusDAS,,8583
2020-12-22 06:00:00+00:00,InfoPlusDAS,,9702
2020-12-22 07:00:00+00:00,InfoPlusDAS,,10829
2020-12-22 08:00:00+00:00,InfoPlusDAS,,10090
2020-12-22 09:00:00+00:00,InfoPlusDAS,,9128
2020-12-22 10:00:00+00:00,InfoPlusDAS,,9082
2020-12-22 11:00:00+00:00,InfoPlusDAS,,8779
2020-12-22 12:00:00+00:00,InfoPlusDAS,,8843
2020-12-22 13:00:00+00:00,InfoPlusDAS,,9202
2020-12-22 14:00:00+00:00,InfoPlusDAS,,10143
2020-12-22 15:00:00+00:00,InfoPlusDAS,,9212
2020-12-22 16:00:00+00:00,InfoPlusDAS,,10188
2020-12-22 17:00:00+00:00,InfoPlusDAS,,10645
2020-12-22 18:00:00+00:00,InfoPlusDAS,,8948
2020-12-22 19:00:00+00:00,InfoPlusDAS,,8081
2020-12-22 20:00:00+00:00,InfoPlusDAS,,7576
2020-12-22 21:00:00+00:00,InfoPlusDAS,,8453
2020-12-22 22:00:00+00:00,InfoPlusDAS,,6359
2020-12-22 23:00:00+00:00,InfoPlusDAS,,3561
2020-12-23 00:00:00+00:00,InfoPlusDAS,,589
2020-12-23 01:00:00+00:00,InfoPlusDAS,,75
2020-12-23 02:00:00+00:00,InfoPlusDAS,,112
