2020-12-21 06:00:00+00:00,InfoPlusVTBL,,2
2020-12-21 07:00:00+00:00,InfoPlusVTBL,,3
2020-12-21 08:00:00+00:00,InfoPlusVTBL,,2
2020-12-21 09:00:00+00:00,InfoPlusVTBL,,1
2020-12-21 10:00:00+00:00,InfoPlusVTBL,,3
2020-12-21 12:00:00+00:00,InfoPlusVTBL,,1
2020-12-21 13:00:00+00:00,InfoPlusVTBL,,1
2020-12-21 14:00:00+00:00,InfoPlusVTBL,,2
2020-12-21 15:00:00+00:00,InfoPlusVTBL,,1
2020-12-21 21:00:00+00:00,InfoPlusVTBL,,4
2020-12-21 22:00:00+00:00,InfoPlusVTBL,,3
2020-12-22 01:00:00+00:00,InfoPlusVTBL,,3
