2020-12-04 06:00:00+00:00,InfoPlusVTBT,,1
2020-12-04 07:00:00+00:00,InfoPlusVTBT,,4
2020-12-04 08:00:00+00:00,InfoPlusVTBT,,2
2020-12-04 09:00:00+00:00,InfoPlusVTBT,,1
2020-12-04 11:00:00+00:00,InfoPlusVTBT,,2
2020-12-04 12:00:00+00:00,InfoPlusVTBT,,1
2020-12-04 13:00:00+00:00,InfoPlusVTBT,,2
2020-12-04 14:00:00+00:00,InfoPlusVTBT,,1
2020-12-04 15:00:00+00:00,InfoPlusVTBT,,2
2020-12-04 17:00:00+00:00,InfoPlusVTBT,,6
2020-12-04 20:00:00+00:00,InfoPlusVTBT,,4
2020-12-05 01:00:00+00:00,InfoPlusVTBT,,2
