2020-12-18 05:00:00+00:00,InfoPlusVTBS,,1
2020-12-18 06:00:00+00:00,InfoPlusVTBS,,11
2020-12-18 07:00:00+00:00,InfoPlusVTBS,,14
2020-12-18 08:00:00+00:00,InfoPlusVTBS,,47
2020-12-18 09:00:00+00:00,InfoPlusVTBS,,32
2020-12-18 10:00:00+00:00,InfoPlusVTBS,,47
2020-12-18 11:00:00+00:00,InfoPlusVTBS,,44
2020-12-18 13:00:00+00:00,InfoPlusVTBS,,11
2020-12-18 14:00:00+00:00,InfoPlusVTBS,,17
2020-12-18 15:00:00+00:00,InfoPlusVTBS,,9
2020-12-18 16:00:00+00:00,InfoPlusVTBS,,17
2020-12-18 17:00:00+00:00,InfoPlusVTBS,,44
2020-12-18 18:00:00+00:00,InfoPlusVTBS,,7
2020-12-18 19:00:00+00:00,InfoPlusVTBS,,3
2020-12-18 20:00:00+00:00,InfoPlusVTBS,,5
2020-12-19 00:00:00+00:00,InfoPlusVTBS,,46
2020-12-19 01:00:00+00:00,InfoPlusVTBS,,48
