2020-12-31 03:00:00+00:00,InfoPlusDAS,,1038
2020-12-31 04:00:00+00:00,InfoPlusDAS,,4112
2020-12-31 05:00:00+00:00,InfoPlusDAS,,8251
2020-12-31 06:00:00+00:00,InfoPlusDAS,,9281
2020-12-31 07:00:00+00:00,InfoPlusDAS,,9219
2020-12-31 08:00:00+00:00,InfoPlusDAS,,8894
2020-12-31 09:00:00+00:00,InfoPlusDAS,,8920
2020-12-31 10:00:00+00:00,InfoPlusDAS,,9174
2020-12-31 11:00:00+00:00,InfoPlusDAS,,9238
2020-12-31 12:00:00+00:00,InfoPlusDAS,,8907
2020-12-31 13:00:00+00:00,InfoPlusDAS,,8957
2020-12-31 14:00:00+00:00,InfoPlusDAS,,9193
2020-12-31 15:00:00+00:00,InfoPlusDAS,,9305
2020-12-31 16:00:00+00:00,InfoPlusDAS,,9649
2020-12-31 17:00:00+00:00,InfoPlusDAS,,9997
2020-12-31 18:00:00+00:00,InfoPlusDAS,,7952
2020-12-31 19:00:00+00:00,InfoPlusDAS,,3830
2020-12-31 20:00:00+00:00,InfoPlusDAS,,268
2020-12-31 21:00:00+00:00,InfoPlusDAS,,15
2020-12-31 22:00:00+00:00,InfoPlusDAS,,7
2020-12-31 23:00:00+00:00,InfoPlusDAS,,16
2021-01-01 00:00:00+00:00,InfoPlusDAS,,77
2021-01-01 01:00:00+00:00,InfoPlusDAS,,53
2021-01-01 02:00:00+00:00,InfoPlusDAS,,53
