2020-12-26 03:00:00+00:00,InfoPlusRIT,,394
2020-12-26 04:00:00+00:00,InfoPlusRIT,,654
2020-12-26 05:00:00+00:00,InfoPlusRIT,,959
2020-12-26 06:00:00+00:00,InfoPlusRIT,,1633
2020-12-26 07:00:00+00:00,InfoPlusRIT,,2262
2020-12-26 08:00:00+00:00,InfoPlusRIT,,1875
2020-12-26 09:00:00+00:00,InfoPlusRIT,,1740
2020-12-26 10:00:00+00:00,InfoPlusRIT,,1784
2020-12-26 11:00:00+00:00,InfoPlusRIT,,2554
2020-12-26 12:00:00+00:00,InfoPlusRIT,,2107
2020-12-26 13:00:00+00:00,InfoPlusRIT,,2571
2020-12-26 14:00:00+00:00,InfoPlusRIT,,2249
2020-12-26 15:00:00+00:00,InfoPlusRIT,,2273
2020-12-26 16:00:00+00:00,InfoPlusRIT,,2528
2020-12-26 17:00:00+00:00,InfoPlusRIT,,2128
2020-12-26 18:00:00+00:00,InfoPlusRIT,,2120
2020-12-26 19:00:00+00:00,InfoPlusRIT,,2103
2020-12-26 20:00:00+00:00,InfoPlusRIT,,1848
2020-12-26 21:00:00+00:00,InfoPlusRIT,,10307
2020-12-26 22:00:00+00:00,InfoPlusRIT,,1352
2020-12-26 23:00:00+00:00,InfoPlusRIT,,915
2020-12-27 00:00:00+00:00,InfoPlusRIT,,151
2020-12-27 01:00:00+00:00,InfoPlusRIT,,99
2020-12-27 02:00:00+00:00,InfoPlusRIT,,284
2020-12-27 03:00:00+00:00,InfoPlusRIT,,1
