2020-12-17 03:00:00+00:00,InfoPlusDVS,,1225
2020-12-17 04:00:00+00:00,InfoPlusDVS,,4916
2020-12-17 05:00:00+00:00,InfoPlusDVS,,9716
2020-12-17 06:00:00+00:00,InfoPlusDVS,,11118
2020-12-17 07:00:00+00:00,InfoPlusDVS,,10651
2020-12-17 08:00:00+00:00,InfoPlusDVS,,10413
2020-12-17 09:00:00+00:00,InfoPlusDVS,,9519
2020-12-17 10:00:00+00:00,InfoPlusDVS,,9312
2020-12-17 11:00:00+00:00,InfoPlusDVS,,9291
2020-12-17 12:00:00+00:00,InfoPlusDVS,,9752
2020-12-17 13:00:00+00:00,InfoPlusDVS,,9496
2020-12-17 14:00:00+00:00,InfoPlusDVS,,9721
2020-12-17 15:00:00+00:00,InfoPlusDVS,,10534
2020-12-17 16:00:00+00:00,InfoPlusDVS,,10863
2020-12-17 17:00:00+00:00,InfoPlusDVS,,10305
2020-12-17 18:00:00+00:00,InfoPlusDVS,,9359
2020-12-17 19:00:00+00:00,InfoPlusDVS,,8371
2020-12-17 20:00:00+00:00,InfoPlusDVS,,8158
2020-12-17 21:00:00+00:00,InfoPlusDVS,,7473
2020-12-17 22:00:00+00:00,InfoPlusDVS,,6337
2020-12-17 23:00:00+00:00,InfoPlusDVS,,3860
2020-12-18 00:00:00+00:00,InfoPlusDVS,,559
2020-12-18 01:00:00+00:00,InfoPlusDVS,,42
2020-12-18 02:00:00+00:00,InfoPlusDVS,,95
