2020-12-03 03:00:00+00:00,InfoPlusVTBS,,421
2020-12-03 05:00:00+00:00,InfoPlusVTBS,,3
2020-12-03 07:00:00+00:00,InfoPlusVTBS,,843
2020-12-03 09:00:00+00:00,InfoPlusVTBS,,6
2020-12-03 10:00:00+00:00,InfoPlusVTBS,,917
2020-12-03 11:00:00+00:00,InfoPlusVTBS,,13
2020-12-03 12:00:00+00:00,InfoPlusVTBS,,5
2020-12-03 15:00:00+00:00,InfoPlusVTBS,,3
2020-12-03 16:00:00+00:00,InfoPlusVTBS,,14
2020-12-03 17:00:00+00:00,InfoPlusVTBS,,11
2020-12-03 18:00:00+00:00,InfoPlusVTBS,,83
2020-12-03 20:00:00+00:00,InfoPlusVTBS,,19
2020-12-03 21:00:00+00:00,InfoPlusVTBS,,407
2020-12-04 02:00:00+00:00,InfoPlusVTBS,,39
