2020-12-27 06:00:00+00:00,InfoPlusTRB,,92
2020-12-27 08:00:00+00:00,InfoPlusTRB,,309
2020-12-27 09:00:00+00:00,InfoPlusTRB,,587
2020-12-27 10:00:00+00:00,InfoPlusTRB,,135
2020-12-27 11:00:00+00:00,InfoPlusTRB,,1123
2020-12-27 12:00:00+00:00,InfoPlusTRB,,21
2020-12-27 13:00:00+00:00,InfoPlusTRB,,40
2020-12-27 14:00:00+00:00,InfoPlusTRB,,417
2020-12-27 15:00:00+00:00,InfoPlusTRB,,346
2020-12-27 16:00:00+00:00,InfoPlusTRB,,240
2020-12-27 19:00:00+00:00,InfoPlusTRB,,514
2020-12-27 20:00:00+00:00,InfoPlusTRB,,1045
2020-12-27 21:00:00+00:00,InfoPlusTRB,,969
2020-12-27 22:00:00+00:00,InfoPlusTRB,,229
