2020-12-09 05:00:00+00:00,InfoPlusTRB,,843
2020-12-09 06:00:00+00:00,InfoPlusTRB,,195
2020-12-09 07:00:00+00:00,InfoPlusTRB,,884
2020-12-09 08:00:00+00:00,InfoPlusTRB,,171
2020-12-09 09:00:00+00:00,InfoPlusTRB,,94
2020-12-09 10:00:00+00:00,InfoPlusTRB,,165
2020-12-09 11:00:00+00:00,InfoPlusTRB,,365
2020-12-09 12:00:00+00:00,InfoPlusTRB,,211
2020-12-09 13:00:00+00:00,InfoPlusTRB,,275
2020-12-09 14:00:00+00:00,InfoPlusTRB,,418
2020-12-09 15:00:00+00:00,InfoPlusTRB,,1221
2020-12-09 16:00:00+00:00,InfoPlusTRB,,1126
2020-12-09 17:00:00+00:00,InfoPlusTRB,,581
2020-12-09 18:00:00+00:00,InfoPlusTRB,,1112
2020-12-09 19:00:00+00:00,InfoPlusTRB,,1299
2020-12-09 20:00:00+00:00,InfoPlusTRB,,736
2020-12-09 21:00:00+00:00,InfoPlusTRB,,703
2020-12-09 22:00:00+00:00,InfoPlusTRB,,613
2020-12-09 23:00:00+00:00,InfoPlusTRB,,208
2020-12-10 01:00:00+00:00,InfoPlusTRB,,9
2020-12-10 02:00:00+00:00,InfoPlusTRB,,29
