2020-12-08 05:00:00+00:00,InfoPlusVTBS,,6
2020-12-08 07:00:00+00:00,InfoPlusVTBS,,10
2020-12-08 08:00:00+00:00,InfoPlusVTBS,,3
2020-12-08 09:00:00+00:00,InfoPlusVTBS,,8
2020-12-08 10:00:00+00:00,InfoPlusVTBS,,19
2020-12-08 11:00:00+00:00,InfoPlusVTBS,,6
2020-12-08 12:00:00+00:00,InfoPlusVTBS,,3
2020-12-08 13:00:00+00:00,InfoPlusVTBS,,4
2020-12-08 14:00:00+00:00,InfoPlusVTBS,,15
2020-12-08 15:00:00+00:00,InfoPlusVTBS,,41
2020-12-08 17:00:00+00:00,InfoPlusVTBS,,3
2020-12-08 18:00:00+00:00,InfoPlusVTBS,,7
2020-12-08 19:00:00+00:00,InfoPlusVTBS,,1
2020-12-08 23:00:00+00:00,InfoPlusVTBS,,7
2020-12-09 01:00:00+00:00,InfoPlusVTBS,,1
2020-12-09 02:00:00+00:00,InfoPlusVTBS,,6
