2020-12-03 03:00:00+00:00,InfoPlusVTBL,,2
2020-12-03 05:00:00+00:00,InfoPlusVTBL,,1
2020-12-03 07:00:00+00:00,InfoPlusVTBL,,1
2020-12-03 09:00:00+00:00,InfoPlusVTBL,,2
2020-12-03 10:00:00+00:00,InfoPlusVTBL,,2
2020-12-03 11:00:00+00:00,InfoPlusVTBL,,1
2020-12-03 12:00:00+00:00,InfoPlusVTBL,,1
2020-12-03 15:00:00+00:00,InfoPlusVTBL,,1
2020-12-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-12-03 17:00:00+00:00,InfoPlusVTBL,,1
2020-12-03 18:00:00+00:00,InfoPlusVTBL,,8
2020-12-03 20:00:00+00:00,InfoPlusVTBL,,2
2020-12-03 21:00:00+00:00,InfoPlusVTBL,,1
