2020-12-08 03:00:00+00:00,InfoPlusRIT,,357
2020-12-08 04:00:00+00:00,InfoPlusRIT,,2397
2020-12-08 05:00:00+00:00,InfoPlusRIT,,2504
2020-12-08 06:00:00+00:00,InfoPlusRIT,,3108
2020-12-08 07:00:00+00:00,InfoPlusRIT,,2822
2020-12-08 08:00:00+00:00,InfoPlusRIT,,2404
2020-12-08 09:00:00+00:00,InfoPlusRIT,,2032
2020-12-08 10:00:00+00:00,InfoPlusRIT,,1809
2020-12-08 11:00:00+00:00,InfoPlusRIT,,1691
2020-12-08 12:00:00+00:00,InfoPlusRIT,,1905
2020-12-08 13:00:00+00:00,InfoPlusRIT,,1779
2020-12-08 14:00:00+00:00,InfoPlusRIT,,1841
2020-12-08 15:00:00+00:00,InfoPlusRIT,,1952
2020-12-08 16:00:00+00:00,InfoPlusRIT,,2397
2020-12-08 17:00:00+00:00,InfoPlusRIT,,2151
2020-12-08 18:00:00+00:00,InfoPlusRIT,,2003
2020-12-08 19:00:00+00:00,InfoPlusRIT,,1669
2020-12-08 20:00:00+00:00,InfoPlusRIT,,1366
2020-12-08 21:00:00+00:00,InfoPlusRIT,,9034
2020-12-08 22:00:00+00:00,InfoPlusRIT,,1113
2020-12-08 23:00:00+00:00,InfoPlusRIT,,873
2020-12-09 00:00:00+00:00,InfoPlusRIT,,308
2020-12-09 01:00:00+00:00,InfoPlusRIT,,380
2020-12-09 02:00:00+00:00,InfoPlusRIT,,341
2020-12-09 03:00:00+00:00,InfoPlusRIT,,1
