2020-12-05 03:00:00+00:00,KV6posinfo,,8895
2020-12-05 04:00:00+00:00,KV6posinfo,,13323
2020-12-05 05:00:00+00:00,KV6posinfo,,25143
2020-12-05 06:00:00+00:00,KV6posinfo,,36473
2020-12-05 07:00:00+00:00,KV6posinfo,,41172
2020-12-05 08:00:00+00:00,KV6posinfo,,43353
2020-12-05 09:00:00+00:00,KV6posinfo,,44900
2020-12-05 10:00:00+00:00,KV6posinfo,,46312
2020-12-05 11:00:00+00:00,KV6posinfo,,47247
2020-12-05 12:00:00+00:00,KV6posinfo,,47092
2020-12-05 13:00:00+00:00,KV6posinfo,,46631
2020-12-05 14:00:00+00:00,KV6posinfo,,46957
2020-12-05 15:00:00+00:00,KV6posinfo,,47207
2020-12-05 16:00:00+00:00,KV6posinfo,,46665
2020-12-05 17:00:00+00:00,KV6posinfo,,44434
2020-12-05 18:00:00+00:00,KV6posinfo,,41342
2020-12-05 19:00:00+00:00,KV6posinfo,,32220
2020-12-05 20:00:00+00:00,KV6posinfo,,38988
2020-12-05 21:00:00+00:00,KV6posinfo,,37194
2020-12-05 22:00:00+00:00,KV6posinfo,,37097
2020-12-05 23:00:00+00:00,KV6posinfo,,32179
2020-12-06 00:00:00+00:00,KV6posinfo,,17527
2020-12-06 01:00:00+00:00,KV6posinfo,,11356
2020-12-06 02:00:00+00:00,KV6posinfo,,9546
2020-12-06 03:00:00+00:00,KV6posinfo,,1
