2020-12-05 03:00:00+00:00,InfoPlusVTBS,,39
2020-12-05 05:00:00+00:00,InfoPlusVTBS,,19
2020-12-05 06:00:00+00:00,InfoPlusVTBS,,1
2020-12-05 07:00:00+00:00,InfoPlusVTBS,,4
2020-12-05 08:00:00+00:00,InfoPlusVTBS,,18
2020-12-05 14:00:00+00:00,InfoPlusVTBS,,17
2020-12-05 15:00:00+00:00,InfoPlusVTBS,,4
2020-12-05 16:00:00+00:00,InfoPlusVTBS,,16
2020-12-05 17:00:00+00:00,InfoPlusVTBS,,9
2020-12-05 18:00:00+00:00,InfoPlusVTBS,,10
2020-12-05 20:00:00+00:00,InfoPlusVTBS,,51
2020-12-05 23:00:00+00:00,InfoPlusVTBS,,1
2020-12-06 01:00:00+00:00,InfoPlusVTBS,,61
