2020-12-04 04:00:00+00:00,InfoPlusPIS,,76
2020-12-04 05:00:00+00:00,InfoPlusPIS,,101
2020-12-04 06:00:00+00:00,InfoPlusPIS,,127
2020-12-04 07:00:00+00:00,InfoPlusPIS,,295
2020-12-04 08:00:00+00:00,InfoPlusPIS,,102
2020-12-04 10:00:00+00:00,InfoPlusPIS,,62
2020-12-04 11:00:00+00:00,InfoPlusPIS,,59
2020-12-04 12:00:00+00:00,InfoPlusPIS,,146
2020-12-04 14:00:00+00:00,InfoPlusPIS,,399
2020-12-04 15:00:00+00:00,InfoPlusPIS,,318
2020-12-04 16:00:00+00:00,InfoPlusPIS,,60
2020-12-04 17:00:00+00:00,InfoPlusPIS,,39
2020-12-04 18:00:00+00:00,InfoPlusPIS,,228
2020-12-04 19:00:00+00:00,InfoPlusPIS,,56
2020-12-04 23:00:00+00:00,InfoPlusPIS,,124
2020-12-05 00:00:00+00:00,InfoPlusPIS,,28
